Duration (in seconds),Finished,RecordedDate,ResponseId,RecipientLastName,Q1.2,Q3.3,Q3.4_1,Q3.4_2,Q3.5_1,Q3.5_2,Q4.3,Q4.4_1,Q4.4_2,Q4.5_1,Q4.5_2,Q5.3,Q5.4_1,Q5.4_2,Q5.5_1,Q5.5_2,Q6.3,Q6.4_1,Q6.4_2,Q6.5_1,Q6.5_2,Q8.4_1,Q8.4_2,Q8.5_1,Q8.5_2,Q8.6#1_1,Q8.6#1_2,Q8.6#1_3,Q8.6#1_4,Q8.6#1_5,Q8.6#1_6,Q8.6#1_7,Q8.6#2_1,Q8.6#2_2,Q8.6#2_3,Q8.6#2_4,Q8.6#2_5,Q8.6#2_6,Q8.6#2_7,Q8.7,Q9.4_1,Q9.4_2,Q9.5_1,Q9.5_2,Q9.6#1_1,Q9.6#1_2,Q9.6#1_3,Q9.6#1_4,Q9.6#1_5,Q9.6#1_6,Q9.6#1_7,Q9.6#2_1,Q9.6#2_2,Q9.6#2_3,Q9.6#2_4,Q9.6#2_5,Q9.6#2_6,Q9.6#2_7,Q9.7,Q10.4_1,Q10.4_2,Q10.5_1,Q10.5_2,Q10.6#1_1,Q10.6#1_2,Q10.6#1_3,Q10.6#1_4,Q10.6#1_5,Q10.6#1_6,Q10.6#1_7,Q10.6#2_1,Q10.6#2_2,Q10.6#2_3,Q10.6#2_4,Q10.6#2_5,Q10.6#2_6,Q10.6#2_7,Q10.7,Q11.4_1,Q11.4_2,Q11.5_1,Q11.5_2,Q11.6#1_1,Q11.6#1_2,Q11.6#1_3,Q11.6#1_4,Q11.6#1_5,Q11.6#1_6,Q11.6#1_7,Q11.6#2_1,Q11.6#2_2,Q11.6#2_3,Q11.6#2_4,Q11.6#2_5,Q11.6#2_6,Q11.6#2_7,Q11.7,Q12.4_1,Q12.4_2,Q12.5_1,Q12.5_2,Q12.6#1_1,Q12.6#1_2,Q12.6#1_3,Q12.6#1_4,Q12.6#1_5,Q12.6#1_6,Q12.6#1_7,Q12.6#2_1,Q12.6#2_2,Q12.6#2_3,Q12.6#2_4,Q12.6#2_5,Q12.6#2_6,Q12.6#2_7,Q12.7,Q13.4_1,Q13.4_2,Q13.5_1,Q13.5_2,Q13.6#1_1,Q13.6#1_2,Q13.6#1_3,Q13.6#1_4,Q13.6#1_5,Q13.6#1_6,Q13.6#1_7,Q13.6#2_1,Q13.6#2_2,Q13.6#2_3,Q13.6#2_4,Q13.6#2_5,Q13.6#2_6,Q13.6#2_7,Q13.7,Q14.4_1,Q14.4_2,Q14.5_1,Q14.5_2,Q14.6#1_1,Q14.6#1_2,Q14.6#1_3,Q14.6#1_4,Q14.6#1_5,Q14.6#1_6,Q14.6#1_7,Q14.6#2_1,Q14.6#2_2,Q14.6#2_3,Q14.6#2_4,Q14.6#2_5,Q14.6#2_6,Q14.6#2_7,Q14.7,Q15.4_1,Q15.4_2,Q15.5_1,Q15.5_2,Q15.6#1_1,Q15.6#1_2,Q15.6#1_3,Q15.6#1_4,Q15.6#1_5,Q15.6#1_6,Q15.6#1_7,Q15.6#2_1,Q15.6#2_2,Q15.6#2_3,Q15.6#2_4,Q15.6#2_5,Q15.6#2_6,Q15.6#2_7,Q15.7,Q16.4_1,Q16.4_2,Q16.5_1,Q16.5_2,Q16.6#1_1,Q16.6#1_2,Q16.6#1_3,Q16.6#1_4,Q16.6#1_5,Q16.6#1_6,Q16.6#1_7,Q16.6#2_1,Q16.6#2_2,Q16.6#2_3,Q16.6#2_4,Q16.6#2_5,Q16.6#2_6,Q16.6#2_7,Q16.7,Q17.4_1,Q17.4_2,Q17.5_1,Q17.5_2,Q17.6#1_1,Q17.6#1_2,Q17.6#1_3,Q17.6#1_4,Q17.6#1_5,Q17.6#1_6,Q17.6#1_7,Q17.6#2_1,Q17.6#2_2,Q17.6#2_3,Q17.6#2_4,Q17.6#2_5,Q17.6#2_6,Q17.6#2_7,Q17.7,Q18.4_1,Q18.4_2,Q18.5_1,Q18.5_2,Q18.6#1_1,Q18.6#1_2,Q18.6#1_3,Q18.6#1_4,Q18.6#1_5,Q18.6#1_6,Q18.6#1_7,Q18.6#2_1,Q18.6#2_2,Q18.6#2_3,Q18.6#2_4,Q18.6#2_5,Q18.6#2_6,Q18.6#2_7,Q18.7,Q19.4_1,Q19.4_2,Q19.5_1,Q19.5_2,Q19.6#1_1,Q19.6#1_2,Q19.6#1_3,Q19.6#1_4,Q19.6#1_5,Q19.6#1_6,Q19.6#1_7,Q19.6#2_1,Q19.6#2_2,Q19.6#2_3,Q19.6#2_4,Q19.6#2_5,Q19.6#2_6,Q19.6#2_7,Q19.7,Q20.4_1,Q20.4_2,Q20.5_1,Q20.5_2,Q20.6#1_1,Q20.6#1_2,Q20.6#1_3,Q20.6#1_4,Q20.6#1_5,Q20.6#1_6,Q20.6#1_7,Q20.6#2_1,Q20.6#2_2,Q20.6#2_3,Q20.6#2_4,Q20.6#2_5,Q20.6#2_6,Q20.6#2_7,Q20.7,Q21.4_1,Q21.4_2,Q21.5_1,Q21.5_2,Q21.6#1_1,Q21.6#1_2,Q21.6#1_3,Q21.6#1_4,Q21.6#1_5,Q21.6#1_6,Q21.6#1_7,Q21.6#2_1,Q21.6#2_2,Q21.6#2_3,Q21.6#2_4,Q21.6#2_5,Q21.6#2_6,Q21.6#2_7,Q21.7,Q22.4_1,Q22.4_2,Q22.5_1,Q22.5_2,Q22.6#1_1,Q22.6#1_2,Q22.6#1_3,Q22.6#1_4,Q22.6#1_5,Q22.6#1_6,Q22.6#1_7,Q22.6#2_1,Q22.6#2_2,Q22.6#2_3,Q22.6#2_4,Q22.6#2_5,Q22.6#2_6,Q22.6#2_7,Q22.7,Q23.4_1,Q23.4_2,Q23.5_1,Q23.5_2,Q23.6#1_1,Q23.6#1_2,Q23.6#1_3,Q23.6#1_4,Q23.6#1_5,Q23.6#1_6,Q23.6#1_7,Q23.6#2_1,Q23.6#2_2,Q23.6#2_3,Q23.6#2_4,Q23.6#2_5,Q23.6#2_6,Q23.6#2_7,Q23.7,Q24.4_1,Q24.4_2,Q24.5_1,Q24.5_2,Q24.6#1_1,Q24.6#1_2,Q24.6#1_3,Q24.6#1_4,Q24.6#1_5,Q24.6#1_6,Q24.6#1_7,Q24.6#2_1,Q24.6#2_2,Q24.6#2_3,Q24.6#2_4,Q24.6#2_5,Q24.6#2_6,Q24.6#2_7,Q24.7,Q25.4_1,Q25.4_2,Q25.5_1,Q25.5_2,Q25.6#1_1,Q25.6#1_2,Q25.6#1_3,Q25.6#1_4,Q25.6#1_5,Q25.6#1_6,Q25.6#1_7,Q25.6#2_1,Q25.6#2_2,Q25.6#2_3,Q25.6#2_4,Q25.6#2_5,Q25.6#2_6,Q25.6#2_7,Q25.7,PID,PIDLean,Ideology,Education,Income,Gender,Hipanic,Race,Age,Military1,Military2,RacialResent1,RacialResent2,RacialResent3,RacialResent4,RacialResent5,RacialResent6,Q47,rid,Rd_1_A_Generation in America,Rd_1_B_Generation in America,Rd_1_A_Military Service,Rd_1_B_Military Service,Rd_1_A_Religion,Rd_1_B_Religion,Rd_1_A_Profession,Rd_1_B_Profession,Rd_1_A_Political party,Rd_1_B_Political party,Rd_1_A_Education,Rd_1_B_Education,Rd_1_A_Gender,Rd_1_B_Gender,Rd_1_A_Age,Rd_1_B_Age,Rd_1_A_Race/Ethnicity,Rd_1_B_Race/Ethnicity,Rd_2_A_Generation in America,Rd_2_B_Generation in America,Rd_2_A_Military Service,Rd_2_B_Military Service,Rd_2_A_Religion,Rd_2_B_Religion,Rd_2_A_Profession,Rd_2_B_Profession,Rd_2_A_Political party,Rd_2_B_Political party,Rd_2_A_Education,Rd_2_B_Education,Rd_2_A_Gender,Rd_2_B_Gender,Rd_2_A_Age,Rd_2_B_Age,Rd_2_A_Race/Ethnicity,Rd_2_B_Race/Ethnicity,Rd_3_A_Generation in America,Rd_3_B_Generation in America,Rd_3_A_Military Service,Rd_3_B_Military Service,Rd_3_A_Religion,Rd_3_B_Religion,Rd_3_A_Profession,Rd_3_B_Profession,Rd_3_A_Political party,Rd_3_B_Political party,Rd_3_A_Education,Rd_3_B_Education,Rd_3_A_Gender,Rd_3_B_Gender,Rd_3_A_Age,Rd_3_B_Age,Rd_3_A_Race/Ethnicity,Rd_3_B_Race/Ethnicity,Rd_4_A_Generation in America,Rd_4_B_Generation in America,Rd_4_A_Military Service,Rd_4_B_Military Service,Rd_4_A_Religion,Rd_4_B_Religion,Rd_4_A_Profession,Rd_4_B_Profession,Rd_4_A_Political party,Rd_4_B_Political party,Rd_4_A_Education,Rd_4_B_Education,Rd_4_A_Gender,Rd_4_B_Gender,Rd_4_A_Age,Rd_4_B_Age,Rd_4_A_Race/Ethnicity,Rd_4_B_Race/Ethnicity
8,TRUE,3/29/19 11:35,R_2YL1xJOHktQYG7p,,I do NOT consent (This will end the survey).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c9e5745-4cdc-b45a-4504-83ee30b1ee14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,TRUE,3/29/19 11:36,R_2tMrR6Clzm2IxSk,,I do NOT consent (This will end the survey).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c9e5783-d842-e2ca-bb81-22fd4bca45b2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,TRUE,3/29/19 11:39,R_RE24u3Fs7Sb7GlH,,I do NOT consent (This will end the survey).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c9e5851-4449-0288-7284-cce6cf2bc9a5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
225,TRUE,3/29/19 11:40,R_pMAnOGUqSjsGTcd,,"I agree to participate in this study, am 18 or older, and have read the consent sheet above.",Candidate A,Moderate,Slightly Conservative,Qualified,Somewhat Qualified,Candidate B,Moderate,Conservative,Somewhat Qualified,Average,Candidate A,Liberal,Slightly Conservative,Somewhat Qualified,Somewhat unqualified,Candidate A,Slightly Liberal,Slightly Liberal,Somewhat unqualified,Somewhat unqualified,Slightly Conservative,Conservative,Somewhat Qualified,Average,Support,Oppose,Oppose,Support,Oppose,Oppose,Support,Support,Oppose,Support,Oppose,Support,Oppose,Support,Liam Davis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Republican,,Liberal,Attended but did not finish college/university,"$25,000 to $49,999",Female,Not Hispanic or Latino,Black or African American,1998,No,No,Somewhat agree,Neither agree nor disagree,Somewhat disagree,Somewhat disagree,Somewhat agree,Strongly agree,Great,5c9e5787-238d-baba-510b-73f89c422680,Second Generation US Born Citizen,Third Generation US Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Mormon,Hindu,Lawyer,High School Teacher,Independent,Democrat,Small College,State University,Female,Male,,,Latino/Mixed-Hispanic,White/English,Immigrant who became a naturalized US Citizen,Immigrant who became a naturalized US Citizen,Served in the US Armed Forces,Served in the US Armed Forces,Evangelical Protestant,Evangelical Protestant,Businessman,Community Organizer,Democrat,Republican,Small College,Community College,Female,Male,,,White/Mixed-European,Black/Nigerian,Second Generation US Born Citizen,Fourth Generation US Citizen,Did not serve in the US Armed Forces,Served in the US Armed Forces,Mainline Protestant,Evangelical Protestant,Community Organizer,Community Organizer,Republican,Independent,Community College,State University,Female,Male,,,Latino/Mexican,Black/Liberian,Immigrant who became a naturalized US Citizen,Third Generation US Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Jewish,Athiest/Agnostic,Medical Doctor,Engineer,Independent,Independent,Ivy League College,Small College,Female,Female,,,South Asian/Indian,Black/Mixed-African
286,TRUE,3/29/19 11:41,R_3QXydaMU4SWrvVv,,"I agree to participate in this study, am 18 or older, and have read the consent sheet above.",Candidate A,Slightly Conservative,Slightly Conservative,Qualified,Somewhat unqualified,Candidate A,Very Liberal,Slightly Conservative,Unqualified,Very Unqualified,Candidate B,Conservative,Conservative,Qualified,Unqualified,Candidate B,Very Liberal,Conservative,Very Qualified,Qualified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Liberal,Moderate,Unqualified,Unqualified,Support,Oppose,Support,Support,Oppose,Oppose,Oppose,Support,Oppose,Support,Support,Oppose,Support,Support,Liam Davis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Democrat,,Somewhat conservative,Graduated from college/university,"$25,000 to $49,999",Male,Hispanic or Latino,Black or African American,1985,No,No,Neither agree nor disagree,Neither agree nor disagree,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,None ,5c9e578c-163e-76c8-98e6-e60fa93f69e8,Immigrant who became a naturalized US Citizen,Second Generation US Born Citizen,Did not serve in the US Armed Forces,Served in the US Armed Forces,Mainline Protestant,Mormon,College Professor,Medical Doctor,Democrat,Independent,Small College,State University,Female,Female,,,South Asian/Bangladeshi,Latino/Mexican,Immigrant who became a naturalized US Citizen,Second Generation US Born Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Athiest/Agnostic,Mormon,Engineer,Lawyer,Democrat,Independent,Community College,State University,Male,Female,,,East Asian/Mixed-East Asian,Latino/Mixed-Hispanic,Immigrant who became a naturalized US Citizen,Fourth Generation US Citizen,Served in the US Armed Forces,Did not serve in the US Armed Forces,Mormon,Mainline Protestant,College Professor,Union Organizer,Independent,Republican,State University,Small College,Female,Male,,,Latino/Puerto Rican,South Asian/Bangladeshi,Third Generation US Citizen,Second Generation US Born Citizen,Did not serve in the US Armed Forces,Served in the US Armed Forces,Catholic,Athiest/Agnostic,Engineer,Union Organizer,Republican,Independent,Community College,Small College,Male,Female,,,Latino/Mexican,South Asian/Bangladeshi
357,TRUE,3/29/19 11:41,R_OeCEEWlempVuVPz,,"I agree to participate in this study, am 18 or older, and have read the consent sheet above.",Candidate B,Moderate,Moderate,Qualified,Unqualified,Candidate A,Liberal,Slightly Liberal,Average,Qualified,Candidate A,Liberal,Moderate,Very Qualified,Unqualified,Candidate B,Liberal,Liberal,Very Qualified,Qualified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moderate,Liberal,Unqualified,Average,Support,Oppose,Oppose,Support,Oppose,Oppose,Oppose,Support,Oppose,Support,Support,Oppose,Support,Oppose,David Jones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Independent,Neither,Liberal,Graduated from college/university,"Less than $25,000",Female,Not Hispanic or Latino,Black or African American,1969,No,No,Strongly disagree,Somewhat agree,Strongly agree,Strongly agree,Somewhat agree,Somewhat agree,,5c9e5768-4106-658b-b234-425fb1ba665a,Fourth Generation US Citizen,Third Generation US Citizen,Did not serve in the US Armed Forces,Served in the US Armed Forces,Muslim,Buddhist,Lawyer,Union Organizer,Democrat,Democrat,Community College,Community College,Female,Female,,,Latino/Mexican,East Asian/Chinese,Third Generation US Citizen,Second Generation US Born Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Evangelical Protestant,Evangelical Protestant,College Professor,Engineer,Republican,Democrat,State University,Community College,Female,Female,,,East Asian/Mixed-East Asian,White/Polish,Third Generation US Citizen,Fourth Generation US Citizen,Served in the US Armed Forces,Served in the US Armed Forces,Jewish,Jewish,High School Teacher,Medical Doctor,Republican,Independent,Ivy League College,Community College,Male,Female,,,White/Mixed-European,East Asian/Chinese,Third Generation US Citizen,Fourth Generation US Citizen,Served in the US Armed Forces,Served in the US Armed Forces,Evangelical Protestant,Mainline Protestant,Lawyer,High School Teacher,Republican,Republican,Community College,Community College,Male,Male,,,East Asian/Chinese,Black/Liberian
322,TRUE,3/29/19 11:42,R_2V47vBYB7hi9YaB,,"I agree to participate in this study, am 18 or older, and have read the consent sheet above.",Candidate B,Moderate,Slightly Liberal,Qualified,Very Qualified,Candidate B,Slightly Liberal,Moderate,Very Qualified,Very Qualified,Candidate B,Very Liberal,Liberal,Qualified,Very Qualified,Candidate B,Very Liberal,Liberal,Somewhat Qualified,Very Qualified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Liberal,Very Liberal,Very Qualified,Qualified,Support,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Oppose,Liam Davis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Democrat,,Moderate or middle of the road,High school or less,"$25,000 to $49,999",Female,Not Hispanic or Latino,White,1968,No,No,Neither agree nor disagree,Somewhat agree,Somewhat agree,Somewhat agree,Somewhat agree,Somewhat agree,Thanks,5c9e57b2-a489-f5ad-9ff1-e7619ec93cf8,Second Generation US Born Citizen,Second Generation US Born Citizen,Served in the US Armed Forces,Did not serve in the US Armed Forces,Hindu,Evangelical Protestant,College Professor,High School Teacher,Independent,Democrat,State University,State University,Female,Male,,,White/English,Black/Carribean,Immigrant who became a naturalized US Citizen,Immigrant who became a naturalized US Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Mormon,Evangelical Protestant,Lawyer,Union Organizer,Independent,Republican,State University,Ivy League College,Female,Male,,,Black/Carribean,South Asian/Bangladeshi,Third Generation US Citizen,Third Generation US Citizen,Served in the US Armed Forces,Served in the US Armed Forces,Mormon,Buddhist,Lawyer,College Professor,Democrat,Democrat,Community College,State University,Female,Female,,,White/Polish,Latino/Mixed-Hispanic,Immigrant who became a naturalized US Citizen,Fourth Generation US Citizen,Did not serve in the US Armed Forces,Served in the US Armed Forces,Evangelical Protestant,Evangelical Protestant,Engineer,Businessman,Republican,Independent,Community College,Ivy League College,Male,Male,,,Black/Mixed-African,East Asian/Mixed-East Asian
145,TRUE,3/29/19 11:42,R_2EGkv0NjlgElQZh,,"I agree to participate in this study, am 18 or older, and have read the consent sheet above.",Candidate A,Moderate,Moderate,Average,Average,Candidate B,Moderate,Conservative,Somewhat Qualified,Unqualified,Candidate A,Moderate,Moderate,Average,Somewhat unqualified,Candidate A,Very Liberal,Slightly Conservative,Very Unqualified,Unqualified,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Very Conservative,Moderate,Qualified,Very Qualified,Support,Support,Support,Support,Support,Support,Support,Support,Support,Support,Support,Support,Support,Support,Naveen Shah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Independent,Neither,Very conservative,High school or less,"Less than $25,000",Male,Hispanic or Latino,White,1996,No,No,Neither agree nor disagree,Neither agree nor disagree,Somewhat disagree,Neither agree nor disagree,Neither agree nor disagree,Neither agree nor disagree,No never,5c9e5865-9692-5363-3edc-f01547b0e3f8,Second Generation US Born Citizen,Third Generation US Citizen,Served in the US Armed Forces,Served in the US Armed Forces,Hindu,Buddhist,Union Organizer,Engineer,Democrat,Republican,Community College,Small College,Female,Male,,,White/English,East Asian/Mixed-East Asian,Fourth Generation US Citizen,Second Generation US Born Citizen,Did not serve in the US Armed Forces,Served in the US Armed Forces,Mainline Protestant,Jewish,High School Teacher,Engineer,Democrat,Independent,Ivy League College,Community College,Female,Male,,,Latino/Mexican,East Asian/Vientamese,Immigrant who became a naturalized US Citizen,Third Generation US Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Jewish,Muslim,High School Teacher,Businessman,Democrat,Independent,State University,Community College,Female,Female,,,Latino/Mexican,South Asian/Pakistani,Third Generation US Citizen,Immigrant who became a naturalized US Citizen,Did not serve in the US Armed Forces,Served in the US Armed Forces,Athiest/Agnostic,Hindu,Businessman,Medical Doctor,Republican,Independent,State University,Small College,Female,Female,,,Black/Carribean,White/Polish
408,TRUE,3/29/19 11:42,R_1cRLqhR9kLvOHXf,,"I agree to participate in this study, am 18 or older, and have read the consent sheet above.",Candidate A,Conservative,Liberal,Average,Average,Candidate A,Liberal,Conservative,Average,Average,Candidate A,Liberal,Slightly Conservative,Average,Average,Candidate B,Conservative,Slightly Conservative,Average,Average,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moderate,Moderate,Somewhat Qualified,Somewhat Qualified,Support,Oppose,Support,Support,Support,Support,Oppose,Support,Oppose,Support,Support,Support,Support,Oppose,David Jones,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Republican,,Moderate or middle of the road,High school or less,"$25,000 to $49,999",Female,Not Hispanic or Latino,White,1956,No,No,Somewhat agree,Neither agree nor disagree,Neither agree nor disagree,Somewhat disagree,Neither agree nor disagree,Somewhat agree,,5c9e575b-435a-765b-18db-a0d37c1f3fab,Fourth Generation US Citizen,Third Generation US Citizen,Served in the US Armed Forces,Served in the US Armed Forces,Athiest/Agnostic,Mormon,Community Organizer,College Professor,Independent,Republican,State University,Community College,Female,Female,,,White/Polish,White/Polish,Second Generation US Born Citizen,Fourth Generation US Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Athiest/Agnostic,Mormon,Union Organizer,High School Teacher,Independent,Democrat,Community College,State University,Female,Female,,,East Asian/Japanese,South Asian/Bangladeshi,Second Generation US Born Citizen,Immigrant who became a naturalized US Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Mainline Protestant,Mainline Protestant,Union Organizer,Lawyer,Democrat,Democrat,Small College,State University,Female,Male,,,Latino/Mexican,Black/Carribean,Immigrant who became a naturalized US Citizen,Fourth Generation US Citizen,Did not serve in the US Armed Forces,Did not serve in the US Armed Forces,Mormon,Evangelical Protestant,Community Organizer,High School Teacher,Democrat,Republican,Ivy League College,Ivy League College,Female,Female,,,East Asian/Vientamese,White/Mixed-European
9,TRUE,3/29/19 11:42,R_2atSC3VhgplmiiD,,I do NOT consent (This will end the survey).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c9e58f7-627b-a3c7-bc00-89be137d92bc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,TRUE,3/29/19 11:43,R_V432p3kipsJTCkp,,I do NOT consent (This will end the survey).,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5c9e5921-d0dc-995e-28b3-69b6c1d662e0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,